emitent;client;card;numar de inmatriculare;Data TRX ;Produs INV;cantitate;Brut CC;TVA CC;bon tranzactie;kilometraj;kilometraj corectat;introducere date sofer;tara de livrare;punct de acceptanta;Produs DEL;pret unitar SC;Valoare SC;discount SC;comision;TVA;SC;factura nr.;data factura;facturat?;VAT2010;stadiu;furnizor;Cost 1;Cost 2;referinta nr.;tip inregistrare;Amount other;is listprice ?;TRX Data pana la;Tranzactie Finala;Serie virtuala card,,,,,,,,,
710109;204090;227;CJ 04 MSV;01.10.12 04:36;Sprint Diesel Bio;62,54;387,75;75,05;10368;283711;283711;                  ;RO;Targu Frumos;Sprint Diesel Bio;6,20;387,75;0,00;0,00;75,05;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;243;CJ 12 SOT;13.10.12 12:04;Sprint Diesel Bio;66,10;414,50;80,23;1114;356637;356637;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,27;414,50;0,00;0,00;80,23;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;243;CJ 12 SOT;10.10.12 08:12;Sprint Diesel Bio;43,24;269,38;52,14;64703;356041;356041;                  ;RO;BACAU;Sprint Diesel Bio;6,23;269,38;0,00;0,00;52,14;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;243;CJ 12 SOT;06.10.12 07:51;Sprint Diesel Bio;59,47;370,50;71,71;487;355632;355632;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;370,50;0,00;0,00;71,71;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;243;CJ 12 SOT;03.10.12 14:53;Sprint Diesel Bio;50,55;314,92;60,95;550;355128;355128;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;314,92;0,00;0,00;60,95;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;250;CJ 13 BPM;31.10.12 22:18;Sprint Diesel Bio;20,67;130,01;25,16;95262;321759;321759;                  ;RO;B ELECTROAPARATAJ;Sprint Diesel Bio;6,29;130,01;0,00;0,00;25,16;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;250;CJ 13 BPM;30.10.12 06:50;Sprint Diesel Bio;57,23;360,54;69,78;63719;321116;321116;                  ;RO;B COLENTINA;Sprint Diesel Bio;6,30;360,54;0,00;0,00;69,78;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;250;CJ 13 BPM;26.10.12 09:57;Sprint Diesel Bio;65,95;407,57;78,88;34866;320951;320951;                  ;RO;BRAILA;Sprint Diesel Bio;6,18;407,57;0,00;0,00;78,88;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;250;CJ 13 BPM;23.10.12 13:01;Sprint Diesel Bio;63,98;399,87;77,39;5430;319893;319893;                  ;RO;1 BUZAU;Sprint Diesel Bio;6,25;399,87;0,00;0,00;77,39;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;250;CJ 13 BPM;19.10.12 16:42;Sprint Diesel Bio;68,21;433,13;83,83;52035;319299;319299;                  ;RO;B CHITILA;Sprint Diesel Bio;6,35;433,13;0,00;0,00;83,83;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;250;CJ 13 BPM;17.10.12 10:53;Sprint Diesel Bio;63,00;396,27;76,70;72568;318606;318606;                  ;RO;B PIPERA;Sprint Diesel Bio;6,29;396,27;0,00;0,00;76,70;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;250;CJ 13 BPM;13.10.12 08:32;Sprint Diesel Bio;65,86;416,24;80,56;16353;317908;317908;                  ;RO;B ELECTROAPARATAJ;Sprint Diesel Bio;6,32;416,24;0,00;0,00;80,56;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;250;CJ 13 BPM;10.10.12 15:12;Sprint Diesel Bio;65,06;408,58;79,08;90914;317226;317226;                  ;RO;B ELECTROAPARATAJ;Sprint Diesel Bio;6,28;408,58;0,00;0,00;79,08;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;250;CJ 13 BPM;09.10.12 07:14;Sprint Diesel Bio;55,20;346,10;66,99;39310;316565;316565;                  ;RO;Comuna Voluntari;Sprint Diesel Bio;6,27;346,10;0,00;0,00;66,99;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;250;CJ 13 BPM;05.10.12 10:06;Sprint Diesel Bio;63,80;394,92;76,44;339;316007;316007;                  ;RO;BRAILA;Sprint Diesel Bio;6,19;394,92;0,00;0,00;76,44;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;250;CJ 13 BPM;02.10.12 15:33;Sprint Diesel Bio;65,24;405,14;78,41;4109;315368;315368;                  ;RO;BUZAU 1;Sprint Diesel Bio;6,21;405,14;0,00;0,00;78,41;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;276;CJ 77 FMA;17.10.12 07:48;Sprint Diesel Bio;43,66;275,93;53,41;47798;201064;201064;                  ;RO;IASI 1;Sprint Diesel Bio;6,32;275,93;0,00;0,00;53,41;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;276;CJ 77 FMA;10.10.12 10:55;Sprint Diesel Bio;35,32;220,04;42,59;838;200228;200228;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;220,04;0,00;0,00;42,59;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;276;CJ 77 FMA;01.10.12 07:48;Sprint Diesel Bio;44,45;279,15;54,03;46821;199651;199651;                  ;RO;IASI 1;Sprint Diesel Bio;6,28;279,15;0,00;0,00;54,03;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;342;IS 01 NSK;24.10.12 12:24;Sprint Diesel Bio;50,00;308,00;59,61;134285;120556;120556;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,16;308,00;0,00;0,00;59,61;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;375;IS 05 PTP;31.10.12 12:08;Sprint Diesel Bio;69,32;421,47;81,57;6114;604577;604577;                  ;RO;C?mpulung Moldovenesc;Sprint Diesel Bio;6,08;421,47;0,00;0,00;81,57;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;375;IS 05 PTP;24.10.12 13:07;Sprint Diesel Bio;68,84;418,55;81,01;5629;603836;603836;                  ;RO;C?mpulung Moldovenesc;Sprint Diesel Bio;6,08;418,55;0,00;0,00;81,01;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;375;IS 05 PTP;17.10.12 13:48;Sprint Diesel Bio;71,44;432,21;83,65;5127;603104;603104;                  ;RO;C?mpulung Moldovenesc;Sprint Diesel Bio;6,05;432,21;0,00;0,00;83,65;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;375;IS 05 PTP;10.10.12 13:29;Sprint Diesel Bio;64,20;385,84;74,68;4603;602345;602345;                  ;RO;C?mpulung Moldovenesc;Sprint Diesel Bio;6,01;385,84;0,00;0,00;74,68;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;375;IS 05 PTP;03.10.12 12:06;Sprint Diesel Bio;75,77;455,38;88,14;4106;601662;601662;                  ;RO;C?mpulung Moldovenesc;Sprint Diesel Bio;6,01;455,38;0,00;0,00;88,14;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;383;IS 05 SND;22.10.12 12:12;Sprint Diesel Bio;39,34;246,66;47,74;40635;0;0;                  ;RO;CLUJ MANASTUR;Sprint Diesel Bio;6,27;246,66;0,00;0,00;47,74;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;383;IS 05 SND;17.10.12 14:50;Sprint Diesel Bio;66,37;416,80;80,67;8616;326414;326414;                  ;RO;CLUJ VUIA;Sprint Diesel Bio;6,28;416,80;0,00;0,00;80,67;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;383;IS 05 SND;10.10.12 13:20;Sprint Diesel Bio;58,00;359,60;69,60;14805;325679;325679;                  ;RO;SIGHISOARA;Sprint Diesel Bio;6,20;359,60;0,00;0,00;69,60;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;383;IS 05 SND;08.10.12 11:23;Sprint Diesel Bio;54,47;340,98;66,00;10992;324974;324974;                  ;RO;CLUJ MARASTI;Sprint Diesel Bio;6,26;340,98;0,00;0,00;66,00;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;383;IS 05 SND;01.10.12 13:11;Sprint Diesel Bio;55,01;338,31;65,48;130490;323692;323692;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,15;338,31;0,00;0,00;65,48;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;409;IS 05 XMZ;30.10.12 16:35;Sprint Diesel Bio;15,93;99,24;19,21;72013;125725;125725;                  ;RO;DEJ;Sprint Diesel Bio;6,23;99,24;0,00;0,00;19,21;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;409;IS 05 XMZ;23.10.12 15:01;Sprint Diesel Bio;57,00;356,82;69,06;71301;0;0;                  ;RO;DEJ;Sprint Diesel Bio;6,26;356,82;0,00;0,00;69,06;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;409;IS 05 XMZ;17.10.12 18:20;Sprint Diesel Bio;30,00;188,10;36,41;4898;0;0;                  ;RO;CLUJ MANASTUR;Sprint Diesel Bio;6,27;188,10;0,00;0,00;36,41;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;409;IS 05 XMZ;11.10.12 18:27;Sprint Diesel Bio;49,99;313,44;60,67;34931;0;0;                  ;RO;CLUJ MANASTUR;Sprint Diesel Bio;6,27;313,44;0,00;0,00;60,67;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;409;IS 05 XMZ;04.10.12 08:53;Sprint Diesel Bio;42,21;262,55;50,82;28572;122769;122769;                  ;RO;DEVA;Sprint Diesel Bio;6,22;262,55;0,00;0,00;50,82;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;409;IS 05 XMZ;01.10.12 09:27;Sprint Diesel Bio;43,55;273,49;52,93;82276;121769;121769;                  ;RO;ARAD 1;Sprint Diesel Bio;6,28;273,49;0,00;0,00;52,93;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;417;IS 06 EFH;23.10.12 17:40;Sprint Diesel Bio;64,24;398,93;77,21;8488;475481;475481;                  ;RO;Braila;Sprint Diesel Bio;6,21;398,93;0,00;0,00;77,21;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;417;IS 06 EFH;20.10.12 10:38;Sprint Diesel Bio;66,14;410,72;79,49;30412;474775;474775;                  ;RO;Braila;Sprint Diesel Bio;6,21;410,72;0,00;0,00;79,49;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;20.10.2012;1;
710109;204090;417;IS 06 EFH;18.10.12 06:32;Sprint Diesel Bio;60,08;373,09;72,21;30337;474040;474040;                  ;RO;Braila;Sprint Diesel Bio;6,21;373,09;0,00;0,00;72,21;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;417;IS 06 EFH;16.10.12 05:13;Sprint Diesel Bio;45,45;283,15;54,80;7866;473401;473401;                  ;RO;Braila;Sprint Diesel Bio;6,23;283,15;0,00;0,00;54,80;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;417;IS 06 EFH;12.10.12 05:32;Sprint Diesel Bio;53,09;330,75;64,02;7578;472925;472925;                  ;RO;Braila;Sprint Diesel Bio;6,23;330,75;0,00;0,00;64,02;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;417;IS 06 EFH;09.10.12 05:23;Sprint Diesel Bio;30,54;189,04;36,59;7324;472350;472350;                  ;RO;Braila;Sprint Diesel Bio;6,19;189,04;0,00;0,00;36,59;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;417;IS 06 EFH;06.10.12 09:25;Sprint Diesel Bio;67,39;417,14;80,74;7118;471980;471980;                  ;RO;Braila;Sprint Diesel Bio;6,19;417,14;0,00;0,00;80,74;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;417;IS 06 EFH;04.10.12 09:34;Sprint Diesel Bio;51,33;317,73;61,50;30041;471200;471200;                  ;RO;Braila;Sprint Diesel Bio;6,19;317,73;0,00;0,00;61,50;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;417;IS 06 EFH;02.10.12 04:57;Sprint Diesel Bio;39,94;248,02;48,00;6827;470620;470620;                  ;RO;Braila;Sprint Diesel Bio;6,21;248,02;0,00;0,00;48,00;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;425;IS 06 FEI;30.10.12 09:41;Sprint Diesel Bio;67,48;419,05;81,11;104883;440339;440339;                  ;RO;1 SUCEAVA;Sprint Diesel Bio;6,21;419,05;0,00;0,00;81,11;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;425;IS 06 FEI;26.10.12 10:02;Sprint Diesel Bio;70,48;437,68;84,71;104444;439593;439593;                  ;RO;1 SUCEAVA;Sprint Diesel Bio;6,21;437,68;0,00;0,00;84,71;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;425;IS 06 FEI;23.10.12 10:09;Sprint Diesel Bio;63,41;397,58;76,95;14310;438849;438849;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,27;397,58;0,00;0,00;76,95;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;425;IS 06 FEI;17.10.12 17:29;Sprint Diesel Bio;73,57;458,34;88,71;12136;438208;438208;                  ;RO;PIATRA NEAMT;Sprint Diesel Bio;6,23;458,34;0,00;0,00;88,71;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;425;IS 06 FEI;15.10.12 09:59;Sprint Diesel Bio;72,29;453,26;87,73;13780;437421;437421;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,27;453,26;0,00;0,00;87,73;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;425;IS 06 FEI;10.10.12 09:53;Sprint Diesel Bio;76,23;474,91;91,92;13427;436676;436676;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,23;474,91;0,00;0,00;91,92;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;425;IS 06 FEI;05.10.12 09:55;Sprint Diesel Bio;67,29;419,22;81,14;13107;435868;435868;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,23;419,22;0,00;0,00;81,14;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;458;IS 06 XZT;31.10.12 16:25;Sprint Diesel Bio;72,37;451,58;87,40;24591;430516;430516;                  ;RO;ALBA IULIA;Sprint Diesel Bio;6,24;451,58;0,00;0,00;87,40;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;458;IS 06 XZT;29.10.12 14:45;Sprint Diesel Bio;67,28;419,15;81,13;20667;429406;429406;                  ;RO;DEJ;Sprint Diesel Bio;6,23;419,15;0,00;0,00;81,13;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;458;IS 06 XZT;25.10.12 07:26;Sprint Diesel Bio;45,55;283,78;54,93;71456;428626;428626;                  ;RO;DEJ;Sprint Diesel Bio;6,23;283,78;0,00;0,00;54,93;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;458;IS 06 XZT;23.10.12 06:21;Sprint Diesel Bio;61,64;389,56;75,40;59483;427688;427688;                  ;RO;Salonta;Sprint Diesel Bio;6,32;389,56;0,00;0,00;75,40;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;458;IS 06 XZT;18.10.12 07:45;Sprint Diesel Bio;47,23;295,66;57,22;70712;426555;426555;                  ;RO;DEJ;Sprint Diesel Bio;6,26;295,66;0,00;0,00;57,22;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;458;IS 06 XZT;17.10.12 09:05;Sprint Diesel Bio;61,05;385,83;74,68;58997;426026;426026;                  ;RO;Salonta;Sprint Diesel Bio;6,32;385,83;0,00;0,00;74,68;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;458;IS 06 XZT;11.10.12 07:45;Sprint Diesel Bio;58,24;364,58;70,56;70068;424846;424846;                  ;RO;DEJ;Sprint Diesel Bio;6,26;364,58;0,00;0,00;70,56;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;458;IS 06 XZT;09.10.12 05:57;Sprint Diesel Bio;63,79;400,60;77,54;58447;424189;424189;                  ;RO;Salonta;Sprint Diesel Bio;6,28;400,60;0,00;0,00;77,54;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;474;IS 07 JHH;19.10.12 13:10;Sprint Diesel Bio;51,04;322,57;62,43;43500;112648;112648;                  ;RO;IASI 1;Sprint Diesel Bio;6,32;322,57;0,00;0,00;62,43;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;474;IS 07 JHH;03.10.12 08:32;Sprint Diesel Bio;50,04;305,24;59,08;51357;111623;111623;                  ;RO;IASI 2;Sprint Diesel Bio;6,10;305,24;0,00;0,00;59,08;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;516;IS 08 BPF;29.10.12 14:22;Sprint Diesel Bio;64,28;397,25;76,89;10202;210447;210447;                  ;RO;BRAILA;Sprint Diesel Bio;6,18;397,25;0,00;0,00;76,89;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;516;IS 08 BPF;25.10.12 07:04;Sprint Diesel Bio;58,65;362,46;70,15;1947;209669;209669;                  ;RO;BRAILA;Sprint Diesel Bio;6,18;362,46;0,00;0,00;70,15;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;516;IS 08 BPF;22.10.12 17:35;Sprint Diesel Bio;41,34;256,72;49,69;1723;208003;208003;                  ;RO;BRAILA;Sprint Diesel Bio;6,21;256,72;0,00;0,00;49,69;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;516;IS 08 BPF;18.10.12 18:05;Sprint Diesel Bio;64,91;403,09;78,02;1413;208494;208494;                  ;RO;BRAILA;Sprint Diesel Bio;6,21;403,09;0,00;0,00;78,02;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;516;IS 08 BPF;15.10.12 15:14;Sprint Diesel Bio;58,95;371,39;71,88;1477;207728;207728;                  ;RO;Sendreni;Sprint Diesel Bio;6,30;371,39;0,00;0,00;71,88;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;516;IS 08 BPF;12.10.12 09:28;Sprint Diesel Bio;70,39;442,75;85,69;318;207036;207036;                  ;RO;Focsani;Sprint Diesel Bio;6,29;442,75;0,00;0,00;85,69;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;516;IS 08 BPF;09.10.12 20:41;Sprint Diesel Bio;59,25;366,76;70,99;693;206218;206218;                  ;RO;BRAILA;Sprint Diesel Bio;6,19;366,76;0,00;0,00;70,99;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;516;IS 08 BPF;05.10.12 17:08;Sprint Diesel Bio;75,31;472,95;91,54;301;50517;50517;                  ;RO;IASI 1;Sprint Diesel Bio;6,28;472,95;0,00;0,00;91,54;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;557;IS 08 JBT;31.10.12 10:09;Sprint Diesel Bio;55,20;344,45;66,67;14873;234722;234722;                  ;RO;SUCEAVA;Sprint Diesel Bio;6,24;344,45;0,00;0,00;66,67;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;557;IS 08 JBT;16.10.12 11:20;Sprint Diesel Bio;58,99;368,10;71,25;8729;233688;233688;                  ;RO;1 SUCEAVA;Sprint Diesel Bio;6,24;368,10;0,00;0,00;71,25;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;557;IS 08 JBT;08.10.12 12:23;Sprint Diesel Bio;58,27;365,94;70,83;42918;232390;232390;                  ;RO;IASI 1;Sprint Diesel Bio;6,28;365,94;0,00;0,00;70,83;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;557;IS 08 JBT;01.10.12 09:26;Sprint Diesel Bio;55,66;352,33;68,19;6678;231029;231029;                  ;RO;Falticeni;Sprint Diesel Bio;6,33;352,33;0,00;0,00;68,19;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;565;IS 08 JSN;30.10.12 07:38;Sprint Diesel Bio;30,42;189,82;36,74;20411;192610;192610;                  ;RO;Falticeni;Sprint Diesel Bio;6,24;189,82;0,00;0,00;36,74;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;565;IS 08 JSN;26.10.12 11:33;Sprint Diesel Bio;40,00;248,40;48,08;104456;192118;192118;                  ;RO;1 SUCEAVA;Sprint Diesel Bio;6,21;248,40;0,00;0,00;48,08;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;565;IS 08 JSN;11.10.12 12:55;Sprint Diesel Bio;44,00;274,56;53,14;102474;191548;191548;                  ;RO;1 SUCEAVA;Sprint Diesel Bio;6,24;274,56;0,00;0,00;53,14;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;573;IS 08 KOP;31.10.12 10:38;Sprint Diesel Bio;8,12;50,02;9,68;135347;222700;222700;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,16;50,02;0,00;0,00;9,68;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;573;IS 08 KOP;24.10.12 08:54;Sprint Diesel Bio;47,36;297,42;57,57;30656;221560;221560;                  ;RO;CLUJ FLORESTI;Sprint Diesel Bio;6,28;297,42;0,00;0,00;57,57;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;573;IS 08 KOP;08.10.12 12:29;Sprint Diesel Bio;58,15;357,62;69,22;69737;119543;119543;                  ;RO;CLUJ TURZII;Sprint Diesel Bio;6,15;357,62;0,00;0,00;69,22;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;581;IS 08 KTU;15.10.12 09:08;Sprint Diesel Bio;40,11;251,49;48,68;6737;123422;123422;                  ;RO;3 SUCEAVA;Sprint Diesel Bio;6,27;251,49;0,00;0,00;48,68;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;581;IS 08 KTU;08.10.12 08:57;Sprint Diesel Bio;35,11;218,74;42,34;6431;122747;122747;                  ;RO;3 SUCEAVA;Sprint Diesel Bio;6,23;218,74;0,00;0,00;42,34;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;581;IS 08 KTU;01.10.12 09:12;Sprint Diesel Bio;30,90;193,13;37,38;6146;122147;122147;                  ;RO;3 SUCEAVA;Sprint Diesel Bio;6,25;193,13;0,00;0,00;37,38;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;631;IS 08 YAD;25.10.12 10:13;Sprint Diesel Bio;75,38;465,85;90,16;1980;207130;207130;                  ;RO;BRAILA;Sprint Diesel Bio;6,18;465,85;0,00;0,00;90,16;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;631;IS 08 YAD;12.10.12 19:50;Sprint Diesel Bio;44,99;282,09;54,60;1067;206160;206160;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,27;282,09;0,00;0,00;54,60;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;631;IS 08 YAD;05.10.12 18:40;Sprint Diesel Bio;58,49;362,05;70,07;9324;205553;205553;                  ;RO;BRAILA;Sprint Diesel Bio;6,19;362,05;0,00;0,00;70,07;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;631;IS 08 YAD;01.10.12 09:08;Sprint Diesel Bio;67,50;419,18;81,13;9111;204654;204654;                  ;RO;BRAILA;Sprint Diesel Bio;6,21;419,18;0,00;0,00;81,13;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;649;IS 24 AME;20.10.12 11:43;Sprint Diesel Bio;58,65;367,73;71,17;1800;108573;108573;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,27;367,73;0,00;0,00;71,17;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;20.10.2012;1;
